Date,Open,High,Low,Close,Volume,AdjustedClose
20180627,0.120,0.125,0.120,0.125,114700,0.125
20180628,0.120,0.125,0.120,0.125,64000,0.125
20180629,0.120,0.120,0.120,0.120,30000,0.120
20180702,0.120,0.120,0.120,0.120,1033700,0.120
20180703,0.115,0.115,0.115,0.115,100000,0.115
20180704,0.115,0.120,0.115,0.120,1291000,0.120
20180705,0.115,0.115,0.110,0.115,1772500,0.115
20180706,0.115,0.115,0.115,0.115,237200,0.115
20180709,0.115,0.115,0.115,0.115,150000,0.115
20180710,0.115,0.115,0.115,0.115,290000,0.115
20180711,0.115,0.115,0.115,0.115,260000,0.115
20180712,0.115,0.115,0.110,0.115,400000,0.115
20180713,0.120,0.125,0.120,0.120,2630000,0.120
20180716,0.120,0.125,0.120,0.125,1050000,0.125
20180717,0.120,0.125,0.115,0.120,1274300,0.120
20180719,0.115,0.115,0.115,0.115,570000,0.115
20180720,0.120,0.120,0.115,0.115,3290000,0.115
20180723,0.115,0.115,0.115,0.115,85000,0.115
20180724,0.120,0.125,0.120,0.120,4215000,0.120
20180725,0.120,0.120,0.115,0.120,655000,0.120
20180726,0.115,0.120,0.115,0.120,55000,0.120
20180727,0.115,0.120,0.115,0.120,760700,0.120
20180730,0.115,0.120,0.115,0.120,850000,0.120
20180731,0.115,0.115,0.115,0.115,170000,0.115
20180801,0.115,0.115,0.115,0.115,334000,0.115
20180802,0.115,0.115,0.115,0.115,454000,0.115
20180803,0.115,0.115,0.115,0.115,2400,0.115
20180810,0.110,0.115,0.110,0.115,220000,0.115
20180813,0.115,0.115,0.110,0.110,19600,0.110
20180814,0.110,0.110,0.110,0.110,410000,0.110
20180815,0.110,0.115,0.110,0.115,4521000,0.115
20180816,0.110,0.110,0.110,0.110,20000,0.110
20180817,0.115,0.120,0.115,0.120,3672500,0.120
20180820,0.115,0.115,0.115,0.115,200000,0.115
20180821,0.110,0.110,0.110,0.110,1587500,0.110
20180823,0.110,0.110,0.110,0.110,110000,0.110
20180824,0.110,0.110,0.110,0.110,307500,0.110
20180827,0.110,0.115,0.110,0.110,95100,0.110
20180828,0.110,0.115,0.110,0.115,87600,0.115
20180829,0.110,0.115,0.110,0.115,110200,0.115
20180830,0.115,0.115,0.110,0.115,430200,0.115
20180903,0.110,0.115,0.110,0.115,52500,0.115
20180904,0.110,0.115,0.110,0.110,736000,0.110
20180905,0.115,0.115,0.115,0.115,3000,0.115
20180906,0.110,0.115,0.110,0.115,306000,0.115
20180907,0.110,0.115,0.110,0.115,250500,0.115
20180912,0.110,0.115,0.110,0.115,304800,0.115
20180913,0.115,0.120,0.115,0.120,688900,0.120
20180914,0.115,0.120,0.110,0.120,949000,0.120
20180918,0.115,0.120,0.115,0.120,1241000,0.120
20180919,0.115,0.120,0.110,0.120,2977400,0.120
20180920,0.120,0.120,0.115,0.115,730100,0.115
20180921,0.120,0.120,0.115,0.120,106000,0.120
