Date,Open,High,Low,Close,Volume,AdjustedClose
20170621,0.160,0.165,0.160,0.165,699800,0.165
20170622,0.160,0.170,0.160,0.165,1594300,0.165
20170623,0.165,0.165,0.160,0.160,2308000,0.160
20170628,0.160,0.160,0.160,0.160,271500,0.160
20170629,0.160,0.170,0.160,0.165,9541100,0.165
20170630,0.170,0.170,0.165,0.170,1475600,0.170
20170703,0.155,0.160,0.155,0.160,1554600,0.160
20170704,0.155,0.160,0.155,0.155,674000,0.155
20170705,0.155,0.155,0.155,0.155,2384500,0.155
20170706,0.155,0.155,0.150,0.150,2254200,0.150
20170707,0.150,0.150,0.150,0.150,1104600,0.150
20170710,0.145,0.150,0.145,0.150,276000,0.150
20170711,0.145,0.145,0.145,0.145,922200,0.145
20170712,0.145,0.145,0.140,0.140,351000,0.140
20170713,0.145,0.150,0.145,0.145,706900,0.145
20170714,0.145,0.160,0.145,0.155,2623900,0.155
20170717,0.155,0.155,0.150,0.150,240500,0.150
20170718,0.150,0.155,0.150,0.155,455100,0.155
20170719,0.155,0.155,0.150,0.150,217500,0.150
20170720,0.155,0.155,0.145,0.145,985600,0.145
20170721,0.150,0.155,0.150,0.150,1052100,0.150
20170724,0.150,0.155,0.150,0.150,845000,0.150
20170725,0.150,0.150,0.150,0.150,293000,0.150
20170726,0.150,0.150,0.150,0.150,114000,0.150
20170727,0.150,0.155,0.150,0.155,1039700,0.155
20170728,0.150,0.155,0.145,0.150,2109400,0.150
20170731,0.145,0.145,0.145,0.145,170000,0.145
20170801,0.145,0.145,0.145,0.145,160000,0.145
20170802,0.145,0.145,0.140,0.140,258500,0.140
20170803,0.145,0.145,0.140,0.140,477000,0.140
20170804,0.145,0.150,0.140,0.140,1281400,0.140
20170807,0.145,0.150,0.140,0.140,1566400,0.140
20170808,0.145,0.145,0.140,0.145,656600,0.145
20170809,0.145,0.145,0.140,0.140,134000,0.140
20170810,0.140,0.140,0.140,0.140,461500,0.140
20170811,0.140,0.140,0.140,0.140,607100,0.140
20170814,0.140,0.140,0.140,0.140,220000,0.140
20170815,0.140,0.140,0.140,0.140,122500,0.140
20170816,0.140,0.145,0.140,0.140,516100,0.140
20170817,0.140,0.145,0.140,0.140,497500,0.140
20170818,0.145,0.145,0.140,0.140,126000,0.140
20170821,0.140,0.140,0.140,0.140,280000,0.140
20170822,0.140,0.145,0.140,0.140,874000,0.140
20170823,0.140,0.140,0.140,0.140,558700,0.140
20170824,0.140,0.140,0.140,0.140,256000,0.140
20170825,0.140,0.140,0.140,0.140,151100,0.140
20170828,0.145,0.145,0.140,0.140,110000,0.140
20170829,0.140,0.140,0.140,0.140,140000,0.140
20170830,0.140,0.140,0.140,0.140,525500,0.140
20170905,0.145,0.145,0.140,0.145,5335900,0.145
20170906,0.140,0.145,0.140,0.140,910200,0.140
20170907,0.140,0.145,0.140,0.140,535000,0.140
20170908,0.140,0.145,0.140,0.140,320000,0.140
20170911,0.145,0.145,0.145,0.145,1634900,0.145
20170912,0.150,0.160,0.150,0.155,3976000,0.155
20170913,0.150,0.150,0.145,0.145,734000,0.145
20170914,0.150,0.150,0.145,0.145,197800,0.145
20170915,0.150,0.150,0.145,0.150,203000,0.150
20170918,0.150,0.150,0.145,0.145,913000,0.145
20170919,0.145,0.155,0.145,0.155,998700,0.155
