Date,Open,High,Low,Close,Volume,AdjustedClose
20171222,0.140,0.140,0.140,0.140,209000,0.140
20171226,0.140,0.140,0.135,0.135,792000,0.135
20171227,0.135,0.140,0.135,0.140,699500,0.140
20171228,0.140,0.140,0.135,0.135,407000,0.135
20171229,0.135,0.140,0.135,0.135,674400,0.135
20180102,0.135,0.140,0.135,0.140,80000,0.140
20180103,0.135,0.140,0.135,0.135,272500,0.135
20180104,0.135,0.135,0.135,0.135,630000,0.135
20180105,0.140,0.140,0.135,0.135,125000,0.135
20180108,0.135,0.140,0.135,0.140,1729900,0.140
20180109,0.140,0.140,0.135,0.135,1380300,0.135
20180110,0.140,0.145,0.140,0.145,649700,0.145
20180111,0.145,0.145,0.145,0.145,1402000,0.145
20180112,0.145,0.145,0.145,0.145,265600,0.145
20180115,0.145,0.145,0.140,0.140,236500,0.140
20180116,0.140,0.140,0.135,0.135,789800,0.135
20180117,0.140,0.140,0.135,0.135,387000,0.135
20180118,0.135,0.145,0.135,0.145,671700,0.145
20180119,0.140,0.145,0.140,0.145,250000,0.145
20180122,0.140,0.140,0.135,0.135,1702600,0.135
20180123,0.135,0.135,0.135,0.135,547800,0.135
20180124,0.140,0.140,0.135,0.140,420000,0.140
20180125,0.135,0.140,0.135,0.135,470000,0.135
20180126,0.135,0.135,0.135,0.135,410800,0.135
20180129,0.135,0.135,0.130,0.135,151200,0.135
20180130,0.130,0.130,0.130,0.130,80000,0.130
20180202,0.130,0.135,0.125,0.130,1760300,0.130
20180205,0.130,0.130,0.125,0.130,426000,0.130
20180206,0.125,0.125,0.125,0.125,1544000,0.125
20180207,0.125,0.130,0.125,0.125,412800,0.125
20180208,0.130,0.130,0.125,0.125,130000,0.125
20180209,0.125,0.125,0.125,0.125,300000,0.125
20180212,0.125,0.125,0.125,0.125,310000,0.125
20180213,0.125,0.125,0.125,0.125,104500,0.125
20180214,0.130,0.130,0.125,0.125,65500,0.125
20180219,0.130,0.135,0.130,0.135,147000,0.135
20180220,0.130,0.130,0.130,0.130,104200,0.130
20180221,0.130,0.130,0.130,0.130,30500,0.130
20180222,0.130,0.130,0.130,0.130,90000,0.130
20180223,0.130,0.145,0.130,0.135,3673800,0.135
20180226,0.135,0.135,0.130,0.130,152000,0.130
20180227,0.135,0.135,0.130,0.130,167800,0.130
20180228,0.135,0.135,0.135,0.135,30000,0.135
20180301,0.130,0.130,0.130,0.130,1127000,0.130
20180302,0.130,0.130,0.130,0.130,61000,0.130
20180305,0.130,0.130,0.130,0.130,404000,0.130
20180306,0.135,0.135,0.130,0.130,365000,0.130
20180307,0.130,0.130,0.130,0.130,942700,0.130
20180308,0.130,0.130,0.130,0.130,445000,0.130
20180312,0.130,0.130,0.125,0.130,671000,0.130
20180313,0.130,0.145,0.130,0.135,11740500,0.135
20180314,0.140,0.140,0.130,0.135,1217600,0.135
20180315,0.135,0.135,0.130,0.130,1150800,0.130
20180316,0.130,0.130,0.130,0.130,491900,0.130
20180319,0.130,0.140,0.130,0.140,3009200,0.140
20180320,0.135,0.140,0.135,0.140,361300,0.140
20180321,0.135,0.135,0.135,0.135,65600,0.135
20180322,0.140,0.140,0.135,0.135,750000,0.135
